﻿Товарная группа;Бренд;Коллекция;Артикул;Материал;Размер ширина;Размер длина;Раппорт;Единица измерения;Партия;РРЦ;Валюта РРЦ;Распродажа;РРЦ распродажа;Валюта РРЦ распродажа;Наличие свободного остатка на складе;Наличие свободного остатка в пути;Срок поставки;Страна;
Обои;Architector;Balmoral;BM60001;Бумажные;8,2;0,68;64;рул;1;7 290;RUB;;;;20;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60002;Бумажные;8,2;0,68;64;рул;1;7 290;RUB;Распродажа;2 800;;23;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60003;Бумажные;8,2;0,68;64;рул;1;7 290;RUB;;;;4;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60007;Бумажные;8,2;0,68;64;рул;1;7 290;RUB;Распродажа;2 800;;22;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60012;Бумажные;8,2;0,68;64;рул;1;7 290;RUB;;;;7;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60100;Бумажные;10;0,52;53;рул;;7 290;RUB;;;;;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60101;Бумажные;10;0,52;53;рул;18;7 290;RUB;;;;0;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60102;Бумажные;10;0,52;53;рул;;7 290;RUB;;;;;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60103;Бумажные;10;0,52;53;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60402;Бумажные;8,2;0,68;68,5;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60403;Бумажные;8,2;0,68;68,5;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60405;Бумажные;8,2;0,68;68,5;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60407;Бумажные;8,2;0,68;68,5;рул;;7 290;RUB;;;;;-9;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60407;Бумажные;8,2;0,68;68,5;рул;3;7 290;RUB;;;;10;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60412;Бумажные;8,2;0,68;68,5;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60502;Бумажные;10;0,52;53;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60503;Бумажные;10;0,52;53;рул;5;7 290;RUB;;;;1;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60503;Бумажные;10;0,52;53;рул;2;7 290;RUB;;;;1;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60505;Бумажные;10;0,52;53;рул;1;7 290;RUB;;;;1;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60507;Бумажные;10;0,52;53;рул;2;7 290;RUB;;;;0;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60512;Бумажные;10;0,52;53;рул;1;7 290;RUB;;;;2;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60802;Бумажные;8,2;0,68;нет;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60804;Бумажные;8,2;0,68;нет;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60809;Бумажные;8,2;0,68;нет;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60902;Бумажные;10;0,52;64;рул;1;7 290;RUB;;;;3;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60904;Бумажные;10;0,52;64;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM60909;Бумажные;10;0,52;64;рул;1;7 290;RUB;;;;2;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM61002;Бумажные;8,2;0,68;53;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM61004;Бумажные;8,2;0,68;53;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM61005;Бумажные;8,2;0,68;53;рул;;7 290;RUB;;;;;;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM61008;Бумажные;8,2;0,68;53;рул;1(текущая длина 7,2 м);7 290;RUB;;;;1;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
Обои;Architector;Balmoral;BM61102;Бумажные;10;0,52;64;рул;1;7 290;RUB;Распродажа;2 800;;2;0;56;СОЕДИНЕННЫЕ ШТАТЫ;
